Month,Pipeline,FlowDirection,Pipeline Service,Energy
April 2020,PCA,RECEIPT,Firm Forward Haul,1026.892
April 2020,PCA,DELIVERY,Firm Forward Haul,1409.458
April 2020,PCA,RECEIPT,Back Haul Swap,18.057
April 2020,PCA,DELIVERY,Back Haul Swap,16.152
April 2020,PCA,RECEIPT,Premium Storage,252.400
April 2020,PCA,DELIVERY,Premium Storage,441.180
April 2020,PCA,RECEIPT,Standard Storage,0.000
April 2020,PCA,DELIVERY,Standard Storage,0.000
April 2020,PCA,RECEIPT,Other,768.493
April 2020,PCA,DELIVERY,Other,663.542
April 2020,PCI,RECEIPT,Haulage Service,0.000
April 2020,PCI,DELIVERY,Haulage Service,0.000
April 2020,PCI,RECEIPT,Other,1380.504
April 2020,PCI,DELIVERY,Other,1380.504
