Month,PCA,PCI
May 2020,37,80
June 2020,37,80
July 2020,37,80
August 2020,37,80
September 2020,37,80
October 2020,37,80
November 2020,37,80
December 2020,37,80
January 2021,51,80
February 2021,51,80
March 2021,52,80
April 2021,52,80
May 2021,52,80
June 2021,52,80
July 2021,52,80
August 2021,52,80
September 2021,52,80
October 2021,62,80
November 2021,62,80
December 2021,62,80
January 2022,142,80
February 2022,142,80
March 2022,142,80
April 2022,142,80
May 2022,142,80
June 2022,142,80
July 2022,142,80
August 2022,142,80
September 2022,142,80
October 2022,142,80
November 2022,142,80
December 2022,142,80
January 2023,172,80
February 2023,172,80
March 2023,172,80
April 2023,172,80
May 20203,172,80

