Month,Pipeline,Capacity
March 2018,PCA,0
April 2018,PCA,0
May 2018,PCA,0
June 2018,PCA,0
July 2018,PCA,0
August 2018,PCA,0
September 2018,PCA,0
October 2018,PCA,0
November 2018,PCA,0
December 2018,PCA,0
January 2019,PCA,266
February 2019,PCA,266
March 2019,PCA,266
April 2019,PCA,266
May 2019,PCA,266
June 2019,PCA,266
July 2019,PCA,266
August 2019,PCA,266
September 2019,PCA,266
October 2019,PCA,266
November 2019,PCA,266
December 2019,PCA,266
January 2020,PCA,266
February 2020,PCA,266
March 2020,PCA,266
April 2020,PCA,266
May 2020,PCA,266
June 2020,PCA,266
July 2020,PCA,266
August 2020,PCA,266
September 2020,PCA,266
October 2020,PCA,266
November 2020,PCA,266
December 2020,PCA,266
January 2021,PCA,266
February 2021,PCA,266
March 2018,PCI,0
April 2018,PCI,0
May 2018,PCI,0
June 2018,PCI,0
July 2018,PCI,0
August 2018,PCI,0
September 2018,PCI,0
October 2018,PCI,0
November 2018,PCI,0
December 2018,PCI,0
January 2019,PCI,0
February 2019,PCI,0
March 2019,PCI,0
April 2019,PCI,0
May 2019,PCI,0
June 2019,PCI,0
July 2019,PCI,0
August 2019,PCI,0
September 2019,PCI,0
October 2019,PCI,0
November 2019,PCI,0
December 2019,PCI,0
January 2020,PCI,0
February 2020,PCI,0
March 2020,PCI,0
April 2020,PCI,0
May 2020,PCI,0
June 2020,PCI,0
July 2020,PCI,0
August 2020,PCI,0
September 2020,PCI,0
October 2020,PCI,0
November 2020,PCI,0
December 2020,PCI,0
January 2021,PCI,0
February 2021,PCI,0
