Month,Pipeline,Facility,Activity,Period,Adjusted Capacity
March 2020,PCA,Miakite Compressor,6 monthly Maintenance,17 Mar - 19 Mar,191 TJ
March 2020,PCA,Coomandook Compressor,6 monthly Maintenance,24 Mar - 25 Mar,191 TJ
April 2020,PCA,,,,
May 2020,PCA,,,,
June 2020,PCA,,,,
July 2020,PCA,,,,
August 2020,PCA,,,,
September 2020,PCA,Miakite Compressor,Annual Maintenance,14 Sep - 18 Sep,191 TJ
September 2020,PCA,Coomandook Compressor,Annual Maintenance,21 Sep - 25 Sep,191 TJ
October 2020,PCA,,,,
November 2020,PCA,,,,
December 2020,PCA,,,,
January 2021,PCA,,,,
February 2021,PCA,,,,
March 2021,PCA,Miakite Compressor,6 monthly Maintenance,8 Mar - 9 Mar,191 TJ
March 2021,PCA,Coomandook Compressor,6 monthly Maintenance,15 Mar - 16 Mar,191 TJ
March 2020,PCI,,,,
April 2020,PCI,,,,
May 2020,PCI,,,,
June 2020,PCI,,,,
July 2020,PCI,,,,
August 2020,PCI,,,,
September 2020,PCI,,,,
October 2020,PCI,,,,
November 2020,PCI,,,,
December 2020,PCI,,,,
January 2021,PCI,,,,
February 2021,PCI,,,,
March 2021,PCI,,,,
