Month,Pipeline,FlowDirection,Pipeline Service,Energy
January 2020,PCA,RECEIPT,Firm Forward Haul,1878.229
January 2020,PCA,DELIVERY,Firm Forward Haul,2367.822
January 2020,PCA,RECEIPT,Back Haul Swap,20.471
January 2020,PCA,DELIVERY,Back Haul Swap,23.772
January 2020,PCA,RECEIPT,Premium Storage,254.540
January 2020,PCA,DELIVERY,Premium Storage,262.642
January 2020,PCA,RECEIPT,Standard Storage,0.000
January 2020,PCA,DELIVERY,Standard Storage,0.000
January 2020,PCA,RECEIPT,Other,436.233
January 2020,PCA,DELIVERY,Other,517.156
January 2020,PCI,RECEIPT,Haulage Service,0.000
January 2020,PCI,DELIVERY,Haulage Service,0.000
January 2020,PCI,RECEIPT,Other,1461.283
January 2020,PCI,DELIVERY,Other,1461.281
