Month,Pipeline,Facility,Activity,Period,Adjusted Capacity
April 2018,PCA,,,,
May 2018,PCA,,,,
June 2018,PCA,,,,
July 2018,PCA,,,,
August 2018,PCA,,,,
September 2018,PCA,Miakite Compressor,Annual Maintenance,10 Sep - 14 Sep,266 TJ
September 2018,PCA,Coomandook Compressor,Annual Maintenance,17 Sep - 21 Sep,266 TJ
October 2018,PCA,,,,
November 2018,PCA,,,,
December 2018,PCA,,,,
January 2019,PCA,,,,
February 2019,PCA,,,,
March 2019,PCA,Miakite Compressor,6 monthly Maintenance,5 Mar,266 TJ
March 2019,PCA,Coomandook Compressor,6 monthly Maintenance,19 Mar,266 TJ
April 2019,PCA,,,,
April 2018,PCI,,,,
May 2018,PCI,,,,
June 2018,PCI,,,,
July 2018,PCI,,,,
August 2018,PCI,,,,
September 2018,PCI,,,,
October 2018,PCI,,,,
November 2018,PCI,,,,
December 2018,PCI,,,,
January 2019,PCI,,,,
February 2019,PCI,,,,
March 2019,PCI,,,,
April 2019,PCI,,,,
