Month,Pipeline,FlowDirection,Pipeline Service,Energy
April 2021,PCA,RECEIPT,Firm Forward Haul,1166.227
April 2021,PCA,DELIVERY,Firm Forward Haul,1354.465
April 2021,PCA,RECEIPT,Back Haul Swap,12.266
April 2021,PCA,DELIVERY,Back Haul Swap,13.760
April 2021,PCA,RECEIPT,Premium Storage,340.150
April 2021,PCA,DELIVERY,Premium Storage,194.602
April 2021,PCA,RECEIPT,Standard Storage,0.000
April 2021,PCA,DELIVERY,Standard Storage,0.000
April 2021,PCA,RECEIPT,Other,565.289
April 2021,PCA,DELIVERY,Other,735.957
April 2021,PCI,RECEIPT,Haulage Service,0.000
April 2021,PCI,DELIVERY,Haulage Service,0.000
April 2021,PCI,RECEIPT,Other,1418.945
April 2021,PCI,DELIVERY,Other,1418.945
