Month,Pipeline,Facility,Activity,Period,Adjusted Capacity
May 2021,PCA,Miakite Compressor,Project work(Remove cladding for inspections),3 May - 9 May,191 TJ
May 2021,PCA,Miakite Compressor,Project work(regulator replacement),31 May - 4 Jun,191 TJ
June 2021,PCA,Miakite Compressor,Project work(regulator replacement),31 May - 4 Jun,191 TJ
July 2021,PCA,,,,
August 2021,PCA,,,,
September 2021,PCA,Miakite Compressor,Annual Maintenance,6 Sep - 10 Sep,191 TJ
September 2021,PCA,Coomandook Compressor,Annual Maintenance,20 Sep - 24 Sep,191 TJ
October 2021,PCA,,,,
November 2021,PCA,,,,
December 2021,PCA,,,,
January 2022,PCA,,,,
February 2022,PCA,,,,
March 2022,PCA,Miakite Compressor,6 monthly maintenance,15 Mar - 16 Mar,191 TJ
March 2022,PCA,Coomandook Compressor,6 monthly maintenance,22 Mar - 23 Mar,191 TJ
April 2022,PCA,,,,
May 2022,PCA,,,,
May 2021,PCI,,,,
June 2021,PCI,,,,
July 2021,PCI,,,,
August 2021,PCI,,,,
September 2021,PCI,,,,
October 2021,PCI,,,,
November 2021,PCI,,,,
December 2021,PCI,,,,
January 2022,PCI,,,,
February 2022,PCI,,,,
March 2022,PCI,,,,
April 2022,PCI,,,,
May 2022,PCI,,,,
