Month,Pipeline,Facility,Activity,Period,Adjusted Capacity
January 2020,PCA,Miakite Compressor,HMI Upgrade,20 Jan - 21 Jan,191 TJ
January 2020,PCA,Coomandook Compressor,HMI Upgrade,23 Jan - 24 Jan,191 TJ
February 2020,PCA,,,,
March 2020,PCA,Miakite Compressor,6 monthly Maintenance,10 Mar - 11 Mar,191 TJ
March 2020,PCA,Coomandook Compressor,6 monthly Maintenance,17 Mar - 18 Mar,191 TJ
April 2020,PCA,,,,
May 2020,PCA,,,,
June 2020,PCA,,,,
July 2020,PCA,,,,
August 2020,PCA,,,,
September 2020,PCA,Miakite Compressor,Annual Maintenance,14 Sep - 18 Sep,191 TJ
September 2020,PCA,Coomandook Compressor,Annual Maintenance,21 Sep - 25 Sep,191 TJ
October 2020,PCA,,,,
November 2020,PCA,,,,
December 2020,PCA,,,,
January 2021,PCA,,,,
January 2020,PCI,,,,
February 2020,PCI,,,,
March 2020,PCI,,,,
April 2020,PCI,,,,
May 2020,PCI,,,,
June 2020,PCI,,,,
July 2020,PCI,,,,
August 2020,PCI,,,,
September 2020,PCI,,,,
October 2020,PCI,,,,
November 2020,PCI,,,,
December 2020,PCI,,,,
January 2021,PCI,,,,
