Month,Pipeline,Facility,Activity,Period,Adjusted Capacity
August 2020,PCA,Miakite Compressor,Annual Maintenance,31 Aug - 4 Sep,191 TJ
September 2020,PCA,Coomandook Compressor,Annual Maintenance,7 Sep - 11 Sep,191 TJ
October 2020,PCA,,,,
November 2020,PCA,,,,
December 2020,PCA,,,,
January 2021,PCA,,,,
February 2021,PCA,,,,
March 2021,PCA,Miakite Compressor,6 monthly Maintenance,8 Mar - 9 Mar,191 TJ
March 2021,PCA,Coomandook Compressor,6 monthly Maintenance,15 Mar - 16 Mar,191 TJ
April 2021,PCA,,,,
May 2021,PCA,,,,
June 2021,PCA,,,,
July 2021,PCA,,,,
August 2021,PCA,,,,
August 2020,PCI,,,,
September 2020,PCI,,,,
October 2020,PCI,,,,
November 2020,PCI,,,,
December 2020,PCI,,,,
January 2021,PCI,,,,
February 2021,PCI,,,,
March 2021,PCI,,,,
April 2021,PCI,,,,
May 2021,PCI,,,,
June 2021,PCI,,,,
July 2021,PCI,,,,
August 2021,PCI,,,,
