Month,Pipeline,FlowDirection,Pipeline Service,Energy
March 2019,PCA,RECEIPT,Firm Forward Haul,2208.096
March 2019,PCA,DELIVERY,Firm Forward Haul,2361.458
March 2019,PCA,RECEIPT,Back Haul Swap,24.240
March 2019,PCA,DELIVERY,Back Haul Swap,26.524
March 2019,PCA,RECEIPT,Premium Storage,251.279
March 2019,PCA,DELIVERY,Premium Storage,281.805
March 2019,PCA,RECEIPT,Standard Storage,0.000
March 2019,PCA,DELIVERY,Standard Storage,0.000
March 2019,PCA,RECEIPT,Other,1328.969
March 2019,PCA,DELIVERY,Other,1296.686
March 2019,PCI,RECEIPT,Haulage Service,68.200
March 2019,PCI,DELIVERY,Haulage Service,68.200
March 2019,PCI,RECEIPT,Other,3207.443
March 2019,PCI,DELIVERY,Other,3207.443
