Month,Pipeline,Facility,Activity,Period,Adjusted Capacity
June 2019,PCA,,,,
July 2019,PCA,,,,
August 2019,PCA,,,,
September 2019,PCA,Miakite Compressor,Annual Maintenance,9 Sep - 13 Sep,214 TJ
September 2019,PCA,Coomandook Compressor,Annual Maintenance,16 Sep - 20 Sep,214 TJ
October 2019,PCA,,,,
November 2019,PCA,,,,
December 2019,PCA,,,,
January 2020,PCA,,,,
February 2020,PCA,,,,
March 2020,PCA,Miakite Compressor,6 monthly Maintenance,10 Mar,203 TJ
March 2020,PCA,Coomandook Compressor,6 monthly Maintenance,17 Mar,203 TJ
April 2020,PCA,,,,
May 2020,PCA,,,,
June 2020,PCA,,,,
June 2019,PCI,,,,
July 2019,PCI,,,,
August 2019,PCI,,,,
September 2019,PCI,,,,
October 2019,PCI,,,,
November 2019,PCI,,,,
December 2019,PCI,,,,
January 2020,PCI,,,,
February 2020,PCI,,,,
March 2020,PCI,,,,
April 2020,PCI,,,,
May 2020,PCI,,,,
June 2020,PCI,,,,
