Month,PCA,PCI
June 2019,65,75
July 2019,55,74
August 2019,55,74
September 2019,55,74
October 2019,41,75
November 2019,41,75
December 2019,41,75
January 2020,61,80
February 2020,61,80
March 2020,61,80
April 2020,61,80
May 2020,61,80
June 2020,61,80
July 2020,61,80
August 2020,61,80
September 2020,61,80
October 2020,61,80
November 2020,61,80
December 2020,61,80
January 2021,62,80
February 2021,62,80
March 2021,62,80
April 2021,62,80
May 2021,62,80
June 2021,62,80
July 2021,62,80
August 2021,62,80
September 2021,62,80
October 2021,62,80
November 2021,62,80
December 2021,62,80
January 2022,142,80
February 2022,142,80
March 2022,142,80
April 2022,142,80
May 2022,142,80
June 2022,142,80
