Month,Pipeline,Facility,Activity,Period,Adjusted Capacity
October 2019,PCA,,,,
November 2019,PCA,,,,
December 2019,PCA,,,,
January 2020,PCA,,,,
February 2020,PCA,,,,
March 2020,PCA,Miakite Compressor,6 monthly Maintenance,10 Mar,194 TJ
March 2020,PCA,Coomandook Compressor,6 monthly Maintenance,17 Mar,194 TJ
April 2020,PCA,,,,
May 2020,PCA,,,,
June 2020,PCA,,,,
July 2020,PCA,,,,
August 2020,PCA,,,,
September 2020,PCA,Miakite Compressor,Annual Maintenance,14 Sep - 18 Sep,194 TJ
September 2020,PCA,Coomandook Compressor,Annual Maintenance,21 Sep - 15 Sep,194 TJ
October 2020,PCA,,,,
October 2019,PCI,,,,
November 2019,PCI,,,,
December 2019,PCI,,,,
January 2020,PCI,,,,
February 2020,PCI,,,,
March 2020,PCI,,,,
April 2020,PCI,,,,
May 2020,PCI,,,,
June 2020,PCI,,,,
July 2020,PCI,,,,
August 2020,PCI,,,,
September 2020,PCI,,,,
October 2020,PCI,,,,
