Month,Pipeline,FlowDirection,Pipeline Service,Energy
March 2021,PCA,RECEIPT,Firm Forward Haul,1528.552
March 2021,PCA,DELIVERY,Firm Forward Haul,1733.535
March 2021,PCA,RECEIPT,Back Haul Swap,14.920
March 2021,PCA,DELIVERY,Back Haul Swap,16.487
March 2021,PCA,RECEIPT,Premium Storage,277.294
March 2021,PCA,DELIVERY,Premium Storage,402.564
March 2021,PCA,RECEIPT,Standard Storage,0.000
March 2021,PCA,DELIVERY,Standard Storage,0.000
March 2021,PCA,RECEIPT,Other,657.544
March 2021,PCA,DELIVERY,Other,779.910
March 2021,PCI,RECEIPT,Haulage Service,0.000
March 2021,PCI,DELIVERY,Haulage Service,0.000
March 2021,PCI,RECEIPT,Other,1333.948
March 2021,PCI,DELIVERY,Other,1333.948
