Month,Pipeline,FlowDirection,Pipeline Service,Energy
July 2019,PCA,RECEIPT,Firm Forward Haul,2693.164
July 2019,PCA,DELIVERY,Firm Forward Haul,3033.617
July 2019,PCA,RECEIPT,Back Haul Swap,30.649
July 2019,PCA,DELIVERY,Back Haul Swap,32.494
July 2019,PCA,RECEIPT,Premium Storage,371.886
July 2019,PCA,DELIVERY,Premium Storage,469.526
July 2019,PCA,RECEIPT,Standard Storage,0.000
July 2019,PCA,DELIVERY,Standard Storage,0.000
July 2019,PCA,RECEIPT,Other,1116.142
July 2019,PCA,DELIVERY,Other,1171.881
July 2019,PCI,RECEIPT,Haulage Service,186.000
July 2019,PCI,DELIVERY,Haulage Service,186.000
July 2019,PCI,RECEIPT,Other,4192.841
July 2019,PCI,DELIVERY,Other,4192.924
