Month,Pipeline,FlowDirection,Pipeline Service,Energy
December 2020,PCA,RECEIPT,Firm Forward Haul,1932.255
December 2020,PCA,DELIVERY,Firm Forward Haul,2306.631
December 2020,PCA,RECEIPT,Back Haul Swap,14.614
December 2020,PCA,DELIVERY,Back Haul Swap,16.080
December 2020,PCA,RECEIPT,Premium Storage,418.912
December 2020,PCA,DELIVERY,Premium Storage,376.454
December 2020,PCA,RECEIPT,Standard Storage,0.000
December 2020,PCA,DELIVERY,Standard Storage,0.000
December 2020,PCA,RECEIPT,Other,683.818
December 2020,PCA,DELIVERY,Other,812.482
December 2020,PCI,RECEIPT,Haulage Service,0.000
December 2020,PCI,DELIVERY,Haulage Service,0.000
December 2020,PCI,RECEIPT,Other,945.194
December 2020,PCI,DELIVERY,Other,945.194
