Month,Pipeline,FlowDirection,Pipeline Service,Energy
May 2021,PCA,RECEIPT,Firm Forward Haul,1955.250
May 2021,PCA,DELIVERY,Firm Forward Haul,2155.308
May 2021,PCA,RECEIPT,Back Haul Swap,12.905
May 2021,PCA,DELIVERY,Back Haul Swap,14.641
May 2021,PCA,RECEIPT,Premium Storage,347.120
May 2021,PCA,DELIVERY,Premium Storage,353.841
May 2021,PCA,RECEIPT,Standard Storage,0.000
May 2021,PCA,DELIVERY,Standard Storage,0.000
May 2021,PCA,RECEIPT,Other,576.672
May 2021,PCA,DELIVERY,Other,562.558
May 2021,PCI,RECEIPT,Haulage Service,0.000
May 2021,PCI,DELIVERY,Haulage Service,0.000
May 2021,PCI,RECEIPT,Other,1337.202
May 2021,PCI,DELIVERY,Other,1337.200
