Month,Pipeline,Facility,Activity,Period,Adjusted Capacity
March 2022,PCA,Miakite Compressor,6 monthly maintenance,15-16 Mar,192 TJ
March 2022,PCA,Miakite Compressor,Solar upgrade completion,17-18 Mar,192 TJ
March 2022,PCA,Coomandook Compressor,6 monthly maintenance,21-25 Mar,192 TJ
April 2022,PCA,,,,
May 2022,PCA,,,,
June 2022,PCA,,,,
July 2022,PCA,,,,
August 2022,PCA,,,,
September 2022,PCA,Miakie Compressor,Annual Maintenance,5-9 Sept,192 TJ
September 2022,PCA,Coomandook Compressor,Annual Maintenance,12-16 Sept,192 TJ
October 2022,PCA,,,,
November 2022,PCA,,,,
December 2022,PCA,,,,
January 2023,PCA,,,,
February 2023,PCA,,,,
March 2023,PCA,,,,
February 2022,PCI,,,,
March 2022,PCI,,,,
April 2022,PCI,,,,
May 2022,PCI,,,,
June 2022,PCI,,,,
July 2022,PCI,,,,
July 2022,PCI,,,,
August 2022,PCI,,,,
September 2022,PCI,,,,
October 2022,PCI,,,,
November 2022,PCI,,,,
December 2022,PCI,,,,
January 2023,PCI,,,,
February 2023,PCI,,,,
March 2023,PCI,,,,
