Month,Pipeline,Facility,Activity,Period,Adjusted Capacity
July 2021,PCA,Miakite Compressor,Maintenance postponed due to Covid restrictions in Vic,19 Jul - 23 Jul,231 TJ
August 2021,PCA,,,,
September 2021,PCA,Miakite Compressor,Annual Maintenance,6 Sep - 10 Sep,191 TJ
September 2021,PCA,Coomandook Compressor,Annual Maintenance,13 Sep - 17 Sep,191 TJ
October 2021,PCA,,,,
November 2021,PCA,,,,
December 2021,PCA,,,,
January 2022,PCA,,,,
February 2022,PCA,,,,
March 2022,PCA,Miakite Compressor,6 monthly maintenance,15 Mar - 16 Mar,191 TJ
March 2022,PCA,Coomandook Compressor,6 monthly maintenance,22 Mar - 23 Mar,191 TJ
April 2022,PCA,,,,
May 2022,PCA,,,,
June 2022,PCA,,,,
July 2022,PCA,,,,
July 2021,PCI,,,,
August 2021,PCI,,,,
September 2021,PCI,,,,
October 2021,PCI,,,,
November 2021,PCI,,,,
December 2021,PCI,,,,
January 2022,PCI,,,,
February 2022,PCI,,,,
March 2022,PCI,,,,
April 2022,PCI,,,,
May 2022,PCI,,,,
June 2022,PCI,,,,
July 2022,PCI,,,,
