Month,Pipeline,FlowDirection,Pipeline Service,Energy
March 2022,PCA,RECEIPT,Firm Forward Haul,1722.481
March 2022,PCA,DELIVERY,Firm Forward Haul,1986.409
March 2022,PCA,RECEIPT,Back Haul Swap,387.525
March 2022,PCA,DELIVERY,Back Haul Swap,14.557
March 2022,PCA,RECEIPT,Premium Storage,342.149
March 2022,PCA,DELIVERY,Premium Storage,257.746
March 2022,PCA,RECEIPT,Standard Storage,0.000
March 2022,PCA,DELIVERY,Standard Storage,0.000
March 2022,PCA,RECEIPT,Other,591.454
March 2022,PCA,DELIVERY,Other,871.414
March 2022,PCI,RECEIPT,Haulage Service,0.000
March 2022,PCI,DELIVERY,Haulage Service,0.000
March 2022,PCI,RECEIPT,Other,3459.343
March 2022,PCI,DELIVERY,Other,3459.343
