Month,Pipeline,Facility,Activity,Period,Adjusted Capacity
October 2018,PCA,Miakite Compressor,Engine Change-out,5 Oct - 26 Oct,260 TJ
November 2018,PCA,,,,
December 2018,PCA,,,,
January 2019,PCA,,,,
February 2019,PCA,,,,
March 2019,PCA,Miakite Compressor,6 monthly Maintenance,5 Mar,260 TJ
March 2019,PCA,Coomandook Compressor,6 monthly Maintenance,19 Mar,260 TJ
April 2019,PCA,,,,
May 2019,PCA,,,,
June 2019,PCA,,,,
July 2019,PCA,,,,
August 2019,PCA,,,,
September 2019,PCA,Miakite Compressor,Annual Maintenance,9 Sep - 13 Sep,260 TJ
September 2019,PCA,Coomandook Compressor,Annual Maintenance,16 Sep - 20 Sep,260 TJ
October 2019,PCA,,,,
October 2018,PCI,,,,
November 2018,PCI,,,,
December 2018,PCI,,,,
January 2019,PCI,,,,
February 2019,PCI,,,,
March 2019,PCI,,,,
April 2019,PCI,,,,
May 2019,PCI,,,,
June 2019,PCI,,,,
July 2019,PCI,,,,
August 2019,PCI,,,,
September 2019,PCI,,,,
October 2019,PCI,,,,
