Month,Pipeline,Capacity
April 2019,PCA,65
May 2019,PCA,65
June 2019,PCA,65
July 2019,PCA,65
August 2019,PCA,65
September 2019,PCA,65
October 2019,PCA,41
November 2019,PCA,41
December 2019,PCA,41
January 2020,PCA,61
February 2020,PCA,61
March 2020,PCA,61
April 2020,PCA,61
May 2020,PCA,61
June 2020,PCA,61
July 2020,PCA,61
August 2020,PCA,61
September 2020,PCA,61
October 2020,PCA,61
November 2020,PCA,61
December 2020,PCA,61
January 2021,PCA,62
February 2021,PCA,62
March 2021,PCA,62
April 2021,PCA,62
May 2021,PCA,62
June 2021,PCA,62
July 2021,PCA,62
August 2021,PCA,62
September 2021,PCA,62
October 2021,PCA,62
November 2021,PCA,62
December 2021,PCA,62
January 2022,PCA,142
February 2022,PCA,142
March 2022,PCA,142
April 2022,PCA,142
April 2019,PCI,75
May 2019,PCI,75
June 2019,PCI,75
July 2019,PCI,75
August 2019,PCI,75
September 2019,PCI,75
October 2019,PCI,75
November 2019,PCI,75
December 2019,PCI,75
January 2020,PCI,80
February 2020,PCI,80
March 2020,PCI,80
April 2020,PCI,80
May 2020,PCI,80
June 2020,PCI,80
July 2020,PCI,80
August 2020,PCI,80
September 2020,PCI,80
October 2020,PCI,80
November 2020,PCI,80
December 2020,PCI,80
January 2021,PCI,80
February 2021,PCI,80
March 2021,PCI,80
April 2021,PCI,80
May 2021,PCI,80
June 2021,PCI,80
July 2021,PCI,80
August 2021,PCI,80
September 2021,PCI,80
October 2021,PCI,80
November 2021,PCI,80
December 2021,PCI,80
January 2022,PCI,80
February 2022,PCI,80
March 2022,PCI,80
April 2022,PCI,80
