Month,Pipeline,FlowDirection,Pipeline Service,Energy
June 2020,PCA,RECEIPT,Firm Forward Haul,1462.717
June 2020,PCA,DELIVERY,Firm Forward Haul,1852.524
June 2020,PCA,RECEIPT,Back Haul Swap,10.550
June 2020,PCA,DELIVERY,Back Haul Swap,12.659
June 2020,PCA,RECEIPT,Premium Storage,354.870
June 2020,PCA,DELIVERY,Premium Storage,506.801
June 2020,PCA,RECEIPT,Standard Storage,0.000
June 2020,PCA,DELIVERY,Standard Storage,0.000
June 2020,PCA,RECEIPT,Other,444.415
June 2020,PCA,DELIVERY,Other,432.399
June 2020,PCI,RECEIPT,Haulage Service,0.000
June 2020,PCI,DELIVERY,Haulage Service,0.000
June 2020,PCI,RECEIPT,Other,2160.259
June 2020,PCI,DELIVERY,Other,2160.259
