Month,Pipeline,FlowDirection,Pipeline Service,Energy
December 2021,PCA,RECEIPT,Firm Forward Haul,2190.113
December 2021,PCA,DELIVERY,Firm Forward Haul,2404.857
December 2021,PCA,RECEIPT,Back Haul Swap,12.860
December 2021,PCA,DELIVERY,Back Haul Swap,14.027
December 2021,PCA,RECEIPT,Premium Storage,579.863
December 2021,PCA,DELIVERY,Premium Storage,724.220
December 2021,PCA,RECEIPT,Standard Storage,0.000
December 2021,PCA,DELIVERY,Standard Storage,0.000
December 2021,PCA,RECEIPT,Other,768.330
December 2021,PCA,DELIVERY,Other,841.689
December 2021,PCI,RECEIPT,Haulage Service,0.000
December 2021,PCI,DELIVERY,Haulage Service,0.000
December 2021,PCI,RECEIPT,Other,1887.120
December 2021,PCI,DELIVERY,Other,1887.120
