Month,Pipeline,Facility,Activity,Period,Adjusted Capacity
February 2019,PCA,,,,
March 2019,PCA,Miakite Compressor,6 monthly Maintenance,12 Mar - 13 Mar,223 TJ
March 2019,PCA,Coomandook Compressor,6 monthly Maintenance,19 Mar - 20 Mar,223 TJ
April 2019,PCA,,,,
May 2019,PCA,,,,
June 2019,PCA,,,,
July 2019,PCA,,,,
August 2019,PCA,,,,
September 2019,PCA,Miakite Compressor,Annual Maintenance,9 Sep - 13 Sep,223 TJ
September 2019,PCA,Coomandook Compressor,Annual Maintenance,16 Sep - 20 Sep,223 TJ
October 2019,PCA,,,,
November 2019,PCA,,,,
December 2019,PCA,,,,
January 2020,PCA,,,,
February 2020,PCA,,,,
February 2019,PCI,,,,
March 2019,PCI,,,,
April 2019,PCI,,,,
May 2019,PCI,,,,
June 2019,PCI,,,,
July 2019,PCI,,,,
August 2019,PCI,,,,
September 2019,PCI,,,,
October 2019,PCI,,,,
November 2019,PCI,,,,
December 2019,PCI,,,,
January 2020,PCI,,,,
February 2020,PCI,,,,
