Month,PCA,PCI
July 2021,48,80
August 2021,48,80
September 2021,48,80
October 2021,58,80
November 2021,58,80
December 2021,58,80
January 2022,142,80
February 2022,142,80
March 2022,142,80
April 2022,142,80
May 2022,142,80
June 2022,142,80
July 2022,142,80
August 2022,142,80
September 2022,142,80
October 2022,142,80
November 2022,142,80
December 2022,142,80
January 2023,172,80
February 2023,172,80
March 2023,172,80
April 2023,172,80
May 2023,172,80
June 2023,172,80
July 2023,172,80
August 2023,172,80
September 2023,172,80
October 2023,182,80
November 2023,182,80
December 2023,182,80
January 2024,230,0
February 2024,230,0
March 2024,230,0
April 2024,230,0
May 2024,230,0
June 2024,230,0
July 2024,230,0
