Month,Pipeline,FlowDirection,Pipeline Service,Energy
February 2021,PCA,RECEIPT,Firm Forward Haul,1299.338
February 2021,PCA,DELIVERY,Firm Forward Haul,1545.256
February 2021,PCA,RECEIPT,Back Haul Swap,12.405
February 2021,PCA,DELIVERY,Back Haul Swap,13.854
February 2021,PCA,RECEIPT,Premium Storage,216.393
February 2021,PCA,DELIVERY,Premium Storage,338.850
February 2021,PCA,RECEIPT,Standard Storage,0.000
February 2021,PCA,DELIVERY,Standard Storage,0.000
February 2021,PCA,RECEIPT,Other,756.489
February 2021,PCA,DELIVERY,Other,731.914
February 2021,PCI,RECEIPT,Haulage Service,0.000
February 2021,PCI,DELIVERY,Haulage Service,0.000
February 2021,PCI,RECEIPT,Other,1045.839
February 2021,PCI,DELIVERY,Other,1045.838
