Month,Pipeline,Facility,Activity,Period,Adjusted Capacity
February 2021,PCA,Coomandook Compressor,6 monthly Maintenance,1 Feb - 4 Feb,191 TJ
March 2021,PCA,Miakite Compressor,6 monthly Maintenance,3 Mar - 5 Mar,191 TJ
March 2021,PCA,Coomandook Compressor,6 monthly Maintenance,9 Mar - 11 Mar,191 TJ
April 2021,PCA,,,,
May 2021,PCA,,,,
June 2021,PCA,,,,
July 2021,PCA,,,,
August 2021,PCA,Miakite Compressor,Annual Maintenance,31 Aug - 4 Sep,191 TJ
September 2021,PCA,Coomandook Compressor,Annual Maintenance,7 Sep - 11 Sep,191 TJ
Octoboer 2021,PCA,,,,
November 2021,PCA,,,,
December 2021,PCA,,,,
January 2022,PCA,,,,
February 2022,PCA,,,,
February 2021,PCI,,,,
March 2021,PCI,,,,
April 2021,PCI,,,,
May 2021,PCI,,,,
June 2021,PCI,,,,
July 2021,PCI,,,,
August 2021,PCI,,,,
September 2021,PCI,,,,
October 2021,PCI,,,,
November 2021,PCI,,,,
December 2021,PCI,,,,
January 2022,PCI,,,,
February 2022,PCI,,,,
