Month,Pipeline,FlowDirection,Pipeline Service,Energy
November 2019,PCA,RECEIPT,Firm Forward Haul,1745.088
November 2019,PCA,DELIVERY,Firm Forward Haul,2041.120
November 2019,PCA,RECEIPT,Back Haul Swap,25.850
November 2019,PCA,DELIVERY,Back Haul Swap,28.519
November 2019,PCA,RECEIPT,Premium Storage,330.420
November 2019,PCA,DELIVERY,Premium Storage,185.785
November 2019,PCA,RECEIPT,Standard Storage,0.000
November 2019,PCA,DELIVERY,Standard Storage,0.000
November 2019,PCA,RECEIPT,Other,467.795
November 2019,PCA,DELIVERY,Other,639.738
November 2019,PCI,RECEIPT,Haulage Service,0.000
November 2019,PCI,DELIVERY,Haulage Service,0.000
November 2019,PCI,RECEIPT,Other,1893.560
November 2019,PCI,DELIVERY,Other,1893.560
