Month,Pipeline,FlowDirection,Pipeline Service,Energy
September 2021,PCA,RECEIPT,Firm Forward Haul,1104.946
September 2021,PCA,DELIVERY,Firm Forward Haul,1284.966
September 2021,PCA,RECEIPT,Back Haul Swap,15.379
September 2021,PCA,DELIVERY,Back Haul Swap,16.463
September 2021,PCA,RECEIPT,Premium Storage,490.990
September 2021,PCA,DELIVERY,Premium Storage,536.590
September 2021,PCA,RECEIPT,Standard Storage,0.000
September 2021,PCA,DELIVERY,Standard Storage,0.000
September 2021,PCA,RECEIPT,Other,702.368
September 2021,PCA,DELIVERY,Other,839.572
September 2021,PCI,RECEIPT,Haulage Service,0.000
September 2021,PCI,DELIVERY,Haulage Service,0.000
September 2021,PCI,RECEIPT,Other,1515.797
September 2021,PCI,DELIVERY,Other,1515.797
